"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://www.w3.org/2000/01/rdf-schema#label","Jeremiás próféta"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7g"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://dbpedia.org/ontology/wikiPageID",258027
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",23388586
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/kép","Michelangelo Buonarroti 027.jpg"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/képaláírás","(Michelangelo Buonarroti festménye a Sixtus-kápolna mennyezetfreskóján)"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/név","Jeremiás"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Júdea"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/születésiIdő","kb. Kr. e. 650"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/halálIdeje","kb. Kr. e. 585"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/szerep","próféta"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://dbpedia.org/ontology/abstract","Jeremiás (nevének (יִרְמְיָהוּ Yirməyāhū) jelentése ""Jah(weh) felmagasztal/felemel"") Izrael egyik legnagyobb prófétája. A Kr. e. 7.-6. sz. fordulóján élt. Karl Jaspers szerint egyike volt az ún. (i.e. 800-200) meghatározó gondolkodóinak."
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremiás_próféta?oldid=23388586&ns=0"
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://dbpedia.org/ontology/wikiPageLength",7618
"http://hu.dbpedia.org/resource/Jeremiás_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremiás_próféta"
"http://hu.wikipedia.org/wiki/Jeremiás_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremiás_próféta"
