"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/2011-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/2016-os_Tour_Down_Under","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Simon_Gerrans"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/2000/01/rdf-schema#label","Simon Gerrans"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cnwc"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kerékpárosok"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/wikiPageID",938963
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/wikiPageRevisionID",23669141
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/kép","Simon Gerrans CD 2011.jpg"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/képaláírás","Simon Gerrans a 2011-es Critérium du Dauphiné versenyen"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/név","Simon Gerrans"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/teljesNév","Simon Gerrans"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitchelton–Scott"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Crédit_Agricole_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/frissítés",2012
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/súly",64
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Danmark_Rundt"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","Vuelta a España, 1 szakasz"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek",":20pxAusztrál országúti bajnokság mezőnyversenye 
Tour Down Under"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","Tour de France, 1 szakasz"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","Giro d’Italia, 1 szakasz"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Mitchelton–Scott"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/abstract","Simon Gerrans (1980. május 16. –) ausztrál profi kerékpáros. Jelenleg a GreenEDGE versenyzője. 1-szeres ausztrál bajnok, a Tour de France-on, a Giro d’Italián és a Vuelta a España-n is 1-1 szakaszt nyert.. Az Tour Down Under-t 2- szer (2006,2012), a Milánó–Sanremo-t 1-szer nyerte meg."
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Ausztrál_országúti-bajnokság"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Danmark_Rundt"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vuelta_ciclista_a_España"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_Down_Under"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
