"subject","predicate","object"
"http://hu.dbpedia.org/resource/End_SARS","http://www.w3.org/2000/01/rdf-schema#label","End SARS"
"http://hu.dbpedia.org/resource/End_SARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/End_SARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/End_SARS","http://dbpedia.org/ontology/wikiPageID",1730560
"http://hu.dbpedia.org/resource/End_SARS","http://dbpedia.org/ontology/wikiPageRevisionID",23788964
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civil_konfliktus_infobox"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/cím","End SARS"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/helyszín","Nemzetközi, főleg Nigériában"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/kép","Protest against the extrajudicial killings by SARS in Nigeria.jpg"
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/ok","Gyilkolások, kivégzések, és egyéb túlkapások a nigériai SARS részéről a nigériai Twitter közössége által szervezett kampány."
"http://hu.dbpedia.org/resource/End_SARS","http://hu.dbpedia.org/property/veszteségek",10
"http://hu.dbpedia.org/resource/End_SARS","http://dbpedia.org/ontology/abstract","Az End Special Anti-Robbery Squad (End SARS) vagy #EndSARS egy társadalmi mozgalom Nigériában, mely a Twitteren indult, és arra szólított fel, hogy állítsák meg a Speciális Rablásellenes Egységet, a Nigériai Rendőrség egyik egységét. Ez egy felszólítás volt, hogy fejezzék be Nigériában a rendőri brutalitást és elnyomást. valamint oszlassák fel A Speciális, Rablásellenes Osztag bevetését, amelyet a köznyelv SARS néven ismer. Az október 9–11 közötti hétvégén az #ENDSARS hashtaget nagyjábül 28 millió tweetben használták. A nigériaiak történeteket és videókat osztottak meg egymással arról, hogy a SARS tagjai hogyan keveredtek emberrablásba, kínzásba, erőszakba, gyilkosságba, lopásba, törvénytelen letartóztatásokba. A SARS tagjai a fiatalokat nagyrészt kinézet alapján minősítik. Illegális úttorlaszokat állítanak, megállítanak és átvizsgálnak, engedély nélkül letartóztatnak, a nőket megerőszakolják, megzsarolják azokat a fiatalokat, akik egzotikus autókat vezetnek vagy iPhone-juk van. Míg egyesek győzelemnek értékelik, hogy október 11-én, vasárnap a Nigériai Rendőrség feloszlatta a SARS egységet, mások megjegyezték, hogy hasonló ígéretekre az elmúlt években már többször volt példa, de végül mindig visszaállították a régi rendszert. A kormány a bejelentés ellenére továbbra is folytatta a tiltakozások visszaszorítását."
"http://hu.dbpedia.org/resource/End_SARS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/End_SARS?oldid=23788964&ns=0"
"http://hu.dbpedia.org/resource/End_SARS","http://dbpedia.org/ontology/wikiPageLength",32214
"http://hu.dbpedia.org/resource/End_SARS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/End_SARS"
"http://hu.wikipedia.org/wiki/End_SARS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/End_SARS"
