"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Ocskay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Ocskay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Ocskay_László_(kuruc_brigadéros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Ocskay_Rudolf_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskóiak"
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://www.w3.org/2000/01/rdf-schema#label","Ocskóiak"
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://dbpedia.org/ontology/wikiPageID",1724937
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://dbpedia.org/ontology/wikiPageRevisionID",23044691
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ocskóiak"
"http://hu.dbpedia.org/resource/Kategória:Ocskóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ocskóiak?oldid=23044691&ns=14"
