"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Tennis Championships"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzl6z"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/wikiPageID",619455
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",20755825
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantatennischampionships.com"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://xmlns.com/foaf/0.1/name","Atlanta Tennis Championships"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/helyszín","Atlanta,"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/név","Atlanta Tennis Championships"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/weboldal","http://www.atlantatennischampionships.com"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/elsőVerseny",1988
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/férfiCímvédő","Robby Ginepri"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://hu.dbpedia.org/property/férfiÖsszdíjazás","531000.0"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/abstract","Az Atlanta Tennis Championships, korábban Indianapolis Tennis Championships egy minden év júliusában megrendezett tenisztorna a USA-ban található Atlantában. A versenyt csak férfiak számára rendezik, és az ATP 250 Series tornák közé tartozik. A mérkőzéseket szabadtéren, kemény pályán rendezik, és a tornán 28 egyéni teniszező, és 16 páros vehet részt.Összdíjazása 531 000 euró. Az első versenyt 1988-ban rendezték meg, még Indianapolisban és egészen 2009-ig itt volt a torna."
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Atlanta_Tennis_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.atlantatennischampionships.com"
