"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://www.w3.org/2000/01/rdf-schema#label","Geodetikus vonalak"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm26"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://dbpedia.org/ontology/wikiPageID",1042969
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://dbpedia.org/ontology/wikiPageRevisionID",22486467
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://dbpedia.org/ontology/abstract","Geodetikus vonalnak vagy geodéziai vonalnak nevezzük egy tetszőleges összefüggő és folytonos felületdarab (sík, gömb, henger, Föld-felszín, ...) két pontját összekötő legrövidebb utat. 
* A sík geodetikus vonalai egyenesek. 
* A gömbfelület geodetikus vonala az ortodróma, egybeesik a két ponton átmenő főkörrel. 
* A körhengeren az alkotók, a tengelyre merőleges síkmetszetek (vezérkörök) és az állandó emelkedésű csigavonalak a geodetikus vonalak. 
* A forgáskúpon az alkotók, a tengelyre merőleges síkmetszetek (vezérkörök) és az állandó emelkedésű csigavonalak a geodetikus vonalak. 
* Fizikai megfogalmazás szerint az elgurított golyó pályája a görbe felület geodetikus vonala. (Súrlódásmentes mozgás esetén.)"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geodetikus_vonalak?oldid=22486467&ns=0"
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Geodetikus_vonalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geodetikus_vonalak"
"http://hu.wikipedia.org/wiki/Geodetikus_vonalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geodetikus_vonalak"
