"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Balkán_Tourist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Európa_Kiadó_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Kontroll_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Trabant_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://www.w3.org/2000/01/rdf-schema#label","Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://dbpedia.org/ontology/wikiPageID",1583330
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",20504249
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Avantgárdrock-együttesek?oldid=20504249&ns=14"
