"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://www.w3.org/2000/01/rdf-schema#label","Müia (költőnő)"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://dbpedia.org/ontology/wikiPageID",178257
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://dbpedia.org/ontology/wikiPageRevisionID",12399323
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5406.html"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://dbpedia.org/ontology/abstract","Müia (?) görög költőnő Nevét és Szapphó mellett említik. Általánosan elterjedt feltételezés szerint nem létező személyről van szó, a „müia"" név csupán Korinna egyik mellékneve, hasonlóképp ahhoz, hogy Szapphót egyes ókori források méhnek, illetve a múzsák tücskének nevezik. Munkáiból -feltételezve, hogy mégis létező személyről van szó- semmi sem maradt fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müia_(költőnő)?oldid=12399323&ns=0"
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://dbpedia.org/ontology/wikiPageLength",602
"http://hu.dbpedia.org/resource/Müia_(költőnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müia_(költőnő)"
"http://hu.wikipedia.org/wiki/Müia_(költőnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müia_(költőnő)"
