"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marne_(folyó)"
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Marne_(folyó)"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Marne (folyó)"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4gn"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/wikiPageID",54721
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21325802
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=F---0100"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://xmlns.com/foaf/0.1/name","Marne"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/hossz",514.3
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/kép","Bord de la Marne.jpg"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/név","Marne"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/terület",12800
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Langres-fennsík"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/forrásszint",420
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://hu.dbpedia.org/property/vízhozam",110
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/abstract","A Marne folyó Franciaország területén, a Szajna jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",110.0
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Langres-fennsík"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marne_(folyó)?oldid=21325802&ns=0"
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Marne_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marne_(folyó)"
