"subject","predicate","object"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://www.w3.org/2000/01/rdf-schema#label","Council of European Energy Regulators"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://dbpedia.org/ontology/wikiPageID",1679097
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://dbpedia.org/ontology/wikiPageRevisionID",22220672
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/térképfelirat","CEER"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/egyébNevek","CEER"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/tevékenység","energetika, érdekérvényesítés, koordináció"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Európai_Gazdasági_Térség"
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://dbpedia.org/ontology/abstract","A Council of European Energy Regulators (magyarul: Európai Energetikai Szabályozó hatóságok Tanácsa, röviden: CEER) olyan nonprofit szervezet, melyben az európai nemzeti szabályozó hatóságok önkéntes alapon vesznek részt a fogyasztók érdekeinek érvényesítése érdekében."
"http://hu.dbpedia.org/resource/Council_of_European_Energy_Regulators","http://dbpedia.org/ontology/membership","Európai Gazdasági Térség"
