"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Laosz köztársasági elnökeinek listája"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laoszi_politikusok"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",201493
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19253969
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_politikája"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/abstract","A köztársasági elnök hivatalát Laoszban 1975-ben hozták létre, miután a átvette a hatalmat és megszüntette a királyságot. Az alábbi lista Laosz köztársasági elnökeinek listáját tartalmazza."
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_köztársasági_elnökeinek_listája?oldid=19253969&ns=0"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_köztársasági_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Laosz_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_köztársasági_elnökeinek_listája"
