"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Malukui íbisz"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgkc"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://dbpedia.org/ontology/wikiPageID",138898
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",22478386
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Threskiornis+molucca&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/madarak/malukui_ibisz_(threskiornis_moluccus)"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/name","Malukui íbisz"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikicommonscat","Threskiornis moluccus"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/wikispecies","Threskiornis moluccus"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/binomial","Threskiornis moluccus"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1829"
