"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Albano Sant’Alessandro"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://dbpedia.org/ontology/wikiPageID",1218122
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://dbpedia.org/ontology/wikiPageRevisionID",22145007
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://dbpedia.org/ontology/abstract","Stazione di Albano Sant'Alessandro vasútállomás Olaszországban, Lombardia régióban, Albano Sant’Alessandro településen."
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Albano_Sant’Alessandro?oldid=22145007&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Albano_Sant’Alessandro"
"http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro"
"http://hu.wikipedia.org/wiki/Stazione_di_Albano_Sant’Alessandro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Albano_Sant’Alessandro"
