"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://www.w3.org/2000/01/rdf-schema#label","Vörös szalagoskígyó"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1m8"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://dbpedia.org/ontology/wikiPageID",284474
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://dbpedia.org/ontology/wikiPageRevisionID",22050139
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Thamnophis+sirtalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/name","Vörös szalagoskígyó"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/imageCaption","Thamnophis sirtalis sirtalis"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikicommonscat","Thamnophis sirtalis"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/wikispecies","Thamnophis sirtalis"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/binomial","Thamnophis sirtalis"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/genus","Thamnophis"
"http://hu.dbpedia.org/resource/Vörös_szalagoskígyó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
