"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://www.w3.org/2000/01/rdf-schema#label","Olasz koncér"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtm8k"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://dbpedia.org/ontology/wikiPageID",500073
"http://hu.dbpedia.org/resource/Olasz_koncér","http://dbpedia.org/ontology/wikiPageRevisionID",21835699
"http://hu.dbpedia.org/resource/Olasz_koncér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Sarmarutilus"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Sarmarutilus-rubilio.html"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/name","Olasz koncér"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikicommonscat","Sarmarutilus rubilio"
"http://hu.dbpedia.org/resource/Olasz_koncér","http://hu.dbpedia.org/property/wikispecies","Sarmarutilus rubilio"
