"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/2000/01/rdf-schema#label","Macskák társasága"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_irodalom"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_regényei"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/wikiPageID",976263
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/wikiPageRevisionID",23087968
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2005-05-05+00%3A00%3A00/annie-m-g-schmidt-macskak-tarsasaga"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://xmlns.com/foaf/0.1/name","Macskák társasága"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/eredetiCím","Minoes"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/fordító","Damokos Kata"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/név","Macskák társasága"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Annie_M._G._Schmidt"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/abstract","A Macskák társasága (eredeti címén Minoes) Andersen-díjas holland írónő 1970-ben kiadott ifjúsági regénye, amelynek főszereplője Minna, a macskalány, aki egy kutatóintézet szemeteséből olyan hulladékot fogyaszt, aminek hatására emberré válik, és ebből fakadóan különböző bonyodalmak és kalandok sorát éli át. A magyar fordítás az Em. Queridos's Uitgeverij B.V. 2000. évi kiadás alapján készült. Annie M. G. Schmidt, a regény írója, 1911. május 20-án született a hollandiai Kapelle városkában. 1995. május 21-én halt meg Amszterdamban. Írt verseket, dalokat, könyveket, színdarabokat és musicaleket, valamint rádiós, televíziós drámát is. Könyvtárosként dolgozott hosszú évekig. Első kötete 1958-ban jelent meg."
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/elements/1.1/language","holland"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Annie_M._G._Schmidt"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskák_társasága?oldid=23087968&ns=0"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://dbpedia.org/ontology/wikiPageLength",5319
"http://hu.dbpedia.org/resource/Macskák_társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskák_társasága"
"http://hu.wikipedia.org/wiki/Macskák_társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskák_társasága"
