"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henye_boróka","http://www.w3.org/2000/01/rdf-schema#label","Henye boróka"
"http://hu.dbpedia.org/resource/Henye_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08njst"
"http://hu.dbpedia.org/resource/Henye_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Henye_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Henye_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Henye_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Henye_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageID",430929
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",22875743
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229193828/http:/www.tar.hu/fenyokert/junip.htm"
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113014619/http:/www.treemail.hu/termek.php%3Fid=589"
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603040133/http:/www.emk.nyme.hu/index.php%3Fid=4725"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/name","Henye boróka"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/imageCaption","Henye boróka érett bogyói"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus horizontalis"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus horizontalis"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/binomial","Juniperus horizontalis"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/sectio","Sabina"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/species","J. horizontalis"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Henye_boróka","http://hu.dbpedia.org/property/synonyms","Juniperus prostrata"
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/abstract","A henye boróka (Juniperus horizontalis) a ciprusfélék családjába tartozó örökzöld növényfaj."
"http://hu.dbpedia.org/resource/Henye_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henye_boróka?oldid=22875743&ns=0"
"http://hu.dbpedia.org/resource/Henye_boróka","http://dbpedia.org/ontology/wikiPageLength",5498
"http://hu.dbpedia.org/resource/Henye_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henye_boróka"
"http://hu.wikipedia.org/wiki/Henye_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henye_boróka"
