"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Barna Zsigmond"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/wikiPageID",74879
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23224583
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/név","Barna Zsigmond"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://hu.dbpedia.org/property/szakma","ügyvéd, tanácsnok, fővárosi jegyző"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/abstract","Nyermeghi Barna Zsigmond (Nagykároly, 1829. február 8. – Budapest, 1883. május 31.) főjegyző, fővárosi tanácsos, ügyvéd. Pest városának főjegyzője, később tanácsosa, Barna Ignác és Barna Ferdinánd testvéröccse volt."
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_Zsigmond?oldid=23224583&ns=0"
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",5509
"http://hu.dbpedia.org/resource/Barna_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_Zsigmond"
"http://hu.wikipedia.org/wiki/Barna_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_Zsigmond"
