"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/2000/01/rdf-schema#label","Tóth Zsombor"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://dbpedia.org/ontology/wikiPageID",1028693
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://dbpedia.org/ontology/wikiPageRevisionID",22043113
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/kép","Tóth Zsombor 2.jpg"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/képaláírás","Az MTA Bölcsészettudományi Kutatóközpontban"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/név","Tóth Zsombor"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://dbpedia.org/ontology/abstract","Tóth Zsombor (Kovászna, 1974. november 16.) erdélyi magyar irodalomtörténész."
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Zsombor?oldid=22043113&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Tóth_Zsombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Zsombor"
"http://hu.wikipedia.org/wiki/Tóth_Zsombor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Zsombor"
