"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/2000/01/rdf-schema#label","Északír színészek"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://dbpedia.org/ontology/wikiPageID",762842
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23186851
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Északír színészek"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_színészek?oldid=23186851&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Branagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
"http://hu.dbpedia.org/resource/Liam_Neeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
"http://hu.dbpedia.org/resource/Roma_Downey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
