"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://www.w3.org/2000/01/rdf-schema#label","Pepsi-termékek listája"
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://dbpedia.org/ontology/wikiPageID",1594023
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22592481
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a PepsiCo által forgalmazott valamennyi üdítőitalát, és annak variációját."
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepsi-termékek_listája?oldid=22592481&ns=0"
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://dbpedia.org/ontology/wikiPageLength",27922
"http://hu.dbpedia.org/resource/Pepsi-termékek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepsi-termékek_listája"
"http://hu.dbpedia.org/resource/Pepsi_termékek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pepsi-termékek_listája"
"http://hu.wikipedia.org/wiki/Pepsi-termékek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepsi-termékek_listája"
