"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/2000/01/rdf-schema#label","Pamukkale"
"http://hu.dbpedia.org/resource/Pamukkale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nbsl"
"http://hu.dbpedia.org/resource/Pamukkale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_turizmusa"
"http://hu.dbpedia.org/resource/Pamukkale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pamukkale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pamukkale","http://dbpedia.org/ontology/wikiPageID",64732
"http://hu.dbpedia.org/resource/Pamukkale","http://dbpedia.org/ontology/wikiPageRevisionID",23492367
"http://hu.dbpedia.org/resource/Pamukkale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906195325/http:/istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=29&Itemid=43"
"http://hu.dbpedia.org/resource/Pamukkale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamukkale.gov.tr/"
"http://hu.dbpedia.org/resource/Pamukkale","http://xmlns.com/foaf/0.1/name","Pamukkale"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/kritériumok","III, IV, VII"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/kép","TR Pamukkale White Terraces asv2020-02 img16.jpg"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/képaláírás","Pamukkale mészkőmedencéi"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/név","Pamukkale"
"http://hu.dbpedia.org/resource/Pamukkale","http://hu.dbpedia.org/property/ország","Törökország"
