"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/2000/01/rdf-schema#label","Bősárkány"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5tzq"
"http://hu.dbpedia.org/resource/Bősárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Bősárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Bősárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Bősárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/wikiPageID",41857
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23488450
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosarkany.hu/"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csornai_járás"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/név","Bősárkány"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/terület",23.32
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/weboldal","www.bosarkany.hu"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/címer","HUN Bősárkány COA.jpg"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/irányítószám",9167
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/népsűrűség",89.19
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/polgármester","Szalay Imre"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/járás","Csornai"
"http://hu.dbpedia.org/resource/Bősárkány","http://hu.dbpedia.org/property/kshKód",15501
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/abstract","Bősárkány (németül: Ober-Scharken, horvátul: Šrakanja) nagyközség Győr-Moson-Sopron megyében, a Csornai járásban."
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/postalCode","9167"
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Bősárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bősárkány?oldid=23488450&ns=0"
"http://hu.dbpedia.org/resource/Bősárkány","http://dbpedia.org/ontology/wikiPageLength",17520
"http://hu.dbpedia.org/resource/Bősárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bősárkány"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Bősárkány"
"http://hu.dbpedia.org/resource/Markotabödöge","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Bősárkány"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bősárkány"
