"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Michele Bachmann"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jm4y"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageID",1026100
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageRevisionID",21964657
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/commentisfree/cifamerica/2011/jul/26/anders-breivik-terror-norway"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbcpolitics.nbcnews.com/_news/2013/05/29/18578678-michele-bachmann-im-quitting-my-house-seat-in-2014%3Flite"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/articles/news_and_politics/frame_game/2011/07/christian_terrorism.html"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513192827/http:/bachmann.house.gov/about-michele/biography"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/abstract","Michele Bachman amerikai kongresszusi képviselőnő. A minnesotai 6. választókörzetet képviseli az Amerikai Egyesült Államok Kongresszusában. Bachmann konzervatív, republikánus képviselőnő. Először 2006-ban választották meg. Azóta folyamatosan tagja a Képviselőháznak. 2013 májusában bejelentette, hogy 2014-ben nem indul az újraválasztásért."
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michele_Bachmann?oldid=21964657&ns=0"
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Michele_Bachmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michele_Bachmann"
"http://hu.wikipedia.org/wiki/Michele_Bachmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michele_Bachmann"
