"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2014._június_4-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Paul McLaughlin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1131262
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16687108
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_McLaughlin_(egyértelműsítő_lap)?oldid=16687108&ns=0"
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paul_McLaughlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Paul_McLaughlin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_McLaughlin_(egyértelműsítő_lap)"
