"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://www.w3.org/2000/01/rdf-schema#label","Biztonsági leíró"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/wikiPageID",1381662
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/wikiPageRevisionID",21927814
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ss64.com/nt/cacls.html"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/wikiPageExternalLink","http://setacl.sourceforge.net/"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/abstract","A biztonsági leíró adatstruktúrák a Windows objektumok biztonsági információinak az NTFS fájlrendszeren alkalmazott egyedi elnevezése. A biztonsági leíró társítható bármely megnevezett tárggyal, beleértve a fájlokat, mappákat, megosztásokat, a regisztrációs adatbázis kulcsait, folyamatokat, szálakat, csöveket (named pipe), valamint egyéb erőforrásokat. A biztonsági leírók részei a választható hozzáférés vezérlő listák (Discretionary Access Control List: DACL), s ezek tartalmazzák a hozzáférés-vezérlési leírókat (Access Control Entry: ACE), amelyek megadják, vagy megtagadják a hozzáférési jogosultságot a tulajdonosok, például a felhasználók vagy csoportok számára. Tartalmazza ezen kívül a rendszer-hozzáférési listát (System Control Access List: SACL). Az ACS alkalmazható adott tárgyra; annak örökölt, vagy szülő objektumára. Az ACE által adott megtagadás magasabb prioritású, mint az engedélyezés. A sértetenség vezérlés (Mandatory Integrity Control) új típusú ACE biztonsági leírót tartalmaz, amely a Vista változat óta hozzáférhető. A hozzáférési engedélyek a Windows különféle eszközeivel szerkeszthetőek, mint a windows intéző, a WMI (Windows Management Instrumentation), a Cacls, XCacls, ICacls, SubInACL, parancssori programok, a FILEACL freeware Win32 konzol, a SetACL szabad szoftver, valamint egyéb segédprogramok. A biztonsági leírók szerkesztéséhez a felhasználónak szüksége van a WRITE_DAC engedélyre az aktuálisan szerkesztendő tárgyra vonatkozóan, amellyel általában alapértelmezés szerint a rendszergazdák csoportja, vagy az objektum tulajdonosa rendelkezik."
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biztonsági_leíró?oldid=21927814&ns=0"
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/Biztonsági_leíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biztonsági_leíró"
"http://hu.wikipedia.org/wiki/Biztonsági_leíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biztonsági_leíró"
