"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://www.w3.org/2000/01/rdf-schema#label","A voladorok tánca"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_állam_kultúrája"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_táncok"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://dbpedia.org/ontology/wikiPageID",1348867
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://dbpedia.org/ontology/wikiPageRevisionID",23242015
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://hu.dbpedia.org/property/azonosító","ritual-ceremony-of-the-voladores-00175?RL=00175"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://dbpedia.org/ontology/abstract","Voladorok tánca (spanyolul: danza de los voladores; a volador szó jelentése „repülő”) a neve annak az ősi mezoamerikai, vallásos eredetű akrobatikus mutatványnak, amelyet néha még ma is előadnak, főként Mexikó Veracruz államának bizonyos részein, ma már leginkább csak turisztikai látványosságként. 2009-ben az UNESCO felvette a szellemi kulturális örökségeket tartalmazó listájába."
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_voladorok_tánca?oldid=23242015&ns=0"
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://dbpedia.org/ontology/wikiPageLength",6926
"http://hu.dbpedia.org/resource/A_voladorok_tánca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_voladorok_tánca"
"http://hu.dbpedia.org/resource/Voladores_de_Papantla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_voladorok_tánca"
"http://hu.dbpedia.org/resource/Voladorok_tánca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_voladorok_tánca"
"http://hu.dbpedia.org/resource/Danza_de_los_voladores","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_voladorok_tánca"
"http://hu.wikipedia.org/wiki/A_voladorok_tánca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_voladorok_tánca"
