"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hey_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/2000/01/rdf-schema#label","Jimi Hendrix-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://dbpedia.org/ontology/wikiPageID",108827
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22862331
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Jimi Hendrix-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jimi_Hendrix-dalok?oldid=22862331&ns=14"
"http://hu.dbpedia.org/resource/Machine_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Purple_Haze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Voodoo_Child_(Slight_Return)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
