"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/2000/01/rdf-schema#label","Bureå"
"http://hu.dbpedia.org/resource/Bureå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/wikiPageID",1405006
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/wikiPageRevisionID",21261153
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817074034/http:/burea.se/"
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/wikiPageExternalLink","http://burea.se/"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/weboldal","http://burea.se/"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/megye","Västerbotten"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/tartomány","Västerbotten"
"http://hu.dbpedia.org/resource/Bureå","http://hu.dbpedia.org/property/község","Skellefteå"
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/abstract","Bureå város Svédország északi részén, Västerbotten megye . A község székhelyétől, Skellefteåtól szűk 20 km-re délre fekszik a Botteni-öböl partján, melybe itt torkollik bele a folyó. Nyugati határában vezet az E4 európai út. Tőle mintegy 5 km-re nyugatra található a ."
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Skellefteå"
"http://hu.dbpedia.org/resource/Bureå","http://xmlns.com/foaf/0.1/homepage","http://burea.se/"
"http://hu.dbpedia.org/resource/Bureå","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bureå?oldid=21261153&ns=0"
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Bureå","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bureå"
"http://hu.wikipedia.org/wiki/Bureå","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bureå"
