"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Terápia_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Ez_kész!_Pénz!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/2000/01/rdf-schema#label","Gigor Attila"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl21s"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageID",588388
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23129702
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20091120-az-evtized-legjobb-magyar-filmrendezoi-palfi-gyorgy-mundruczo-kornel-herendi.html"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20080205-gigor-attila-a-filmrendezes-idegbeteg-unatkozas.html"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20080319-interju-gigor-attilaval-a-nyomozo-a-rossz-helyen-szalltunk-le.html"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=browse&page=details&dbname=database&bib1id=1003&bib1field=0&term=Galambos+Attila%7C139379%7C54947%7C14785%7Ca100"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/kritika/20080204-tul-a-hullahazon-a-nyomozo-kritikaja.html"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=browse&page=details&dbname=database&bib1id=1003&bib1field=0&term=Gigor+Attila%7C135545%7C54958%7C15916%7Ca100"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2020-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/url","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=browse&page=details&dbname=database&bib1id=1003&bib1field=0&term=Gigor+Attila%7C135545%7C54958%7C15916%7Ca100"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://hu.dbpedia.org/property/url","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=browse&page=details&dbname=database&bib1id=1003&bib1field=0&term=Galambos+Attila%7C139379%7C54947%7C14785%7Ca100"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/abstract","Gigor Attila (születési neve: Galambos Attila, Budapest, 1978. február 13. –) magyar filmrendező, forgatókönyvíró, színész."
"http://hu.dbpedia.org/resource/Gigor_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigor_Attila?oldid=23129702&ns=0"
"http://hu.dbpedia.org/resource/Gigor_Attila","http://dbpedia.org/ontology/wikiPageLength",5289
"http://hu.dbpedia.org/resource/Gigor_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Kút_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.wikipedia.org/wiki/Gigor_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gigor_Attila"
