"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Mateusz Morawiecki-kormány"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kormányai"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://dbpedia.org/ontology/wikiPageID",1667753
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23635984
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://dbpedia.org/ontology/abstract","A második Mateusz Morawiecki-kormány 2019. novemberében alakult, miután a lengyel Jog és Igazságosság nyerte a parlamenti választást Lengyelországban."
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Mateusz_Morawiecki-kormány?oldid=23635984&ns=0"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Mateusz_Morawiecki-kormány"
"http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki_kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány"
"http://hu.wikipedia.org/wiki/Második_Mateusz_Morawiecki-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Mateusz_Morawiecki-kormány"
