"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Mucha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Ján_Mucha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/2000/01/rdf-schema#label","LKS Nieciecza"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm82t7"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://dbpedia.org/ontology/wikiPageID",1252246
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://dbpedia.org/ontology/wikiPageRevisionID",21995761
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216013330/http:/ekstraklasa.net/termalica/"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termalica.brukbet.com/"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://xmlns.com/foaf/0.1/name","LKS Nieciecza"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://xmlns.com/foaf/0.1/nick","''Słonie,"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://xmlns.com/foaf/0.1/nick","(Az elefántok)"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ekstraklasa_csapatai"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/balkéz","FFA500"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/becenév","''Słonie,"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/csapatnév","LKS Nieciecza"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/edző","Piotr Mandrysz"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/elnök","Danuta Witkowska"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/honlap","www.termalica.brukbet.com"
