"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/2000/01/rdf-schema#label","Marie von Najmájer"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l74v"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://dbpedia.org/ontology/wikiPageID",882533
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://dbpedia.org/ontology/wikiPageRevisionID",22882246
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://xmlns.com/foaf/0.1/name","Marie von Najmájer"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/műfaj","vers, történelmi regény"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/név","Marie von Najmájer"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/halálDátuma",1904
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bad_Aussee"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://dbpedia.org/ontology/abstract","Marie von Najmájer (Buda, 1844. február 3. – Bad Aussee, 1904. július 25.) osztrák költő, író."
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_von_Najmájer?oldid=22882246&ns=0"
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Marie_von_Najmájer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_von_Najmájer"
"http://hu.wikipedia.org/wiki/Marie_von_Najmájer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_von_Najmájer"
