"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán a Junior Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglxh6"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_a_Junior_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",958902
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23174529
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioreurovision.tv/page/country-profile%3Fcountry=37"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.junioreurovision.tv/page/country-profile%3Fcountry=37"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",2012
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb",7
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb","utolsó előtti"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Junior"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",2
