"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://www.w3.org/2000/01/rdf-schema#label","Mozarab építészet"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építészet"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://dbpedia.org/ontology/wikiPageID",1071397
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22827825
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/9het/muvtori/muvtori9.html"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://dbpedia.org/ontology/abstract","A mozarab építészet fő emlékei templomok. Ezek alapvetően a vizigót hagyományokat követik, de stílusuk eltér az ."
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozarab_építészet?oldid=22827825&ns=0"
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Mozarab_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozarab_építészet"
"http://hu.wikipedia.org/wiki/Mozarab_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozarab_építészet"
