"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://www.w3.org/2000/01/rdf-schema#label","Albán színházművészet"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://dbpedia.org/ontology/wikiPageID",115941
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22644648
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://shqiperia.com/tr/teatri.php"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet/e"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://dbpedia.org/ontology/abstract","A 19. századig Albániában ismeretlen volt a színházművészet, s csupán néprajzi leírások ismertek különféle . A szervezett színjátszás iránti igény és a színházi mozgalom csupán a 19. század végén, a nemzeti romantika korában, a mozgalommal egy időben jelentkezett, illetve bontakozott ki. 1874-ben tanár szervezte az első iskolai színi előadásokat a Gjirokastra melletti . 1875-ben Sami Frashëri megjelentette az első jelentős albán színdarabot Besa (’Az adott szó’) címen – ekkor még törökül, az albán nyelvű kiadásra csak 1901-ben került sor. Ezt a következő évtizedekben további színdarabok, drámák követték: Leonardo De Martino Nata Këshnellavet (’Karácsony éjszakán’, 1880), Biri i Çifutit (’A zsidó fia’, 1882), Ermira (’Ermira’, 1887), Gjergj Fishta Sh’ Françesku i Asisit (’Assisi Szent Ferenc’, 1912). A felsorolt könnyedebb darabok mellett az 1900-as években, az albán függetlenségért zajló küzdelem árnyékában súlyosabb társadalmi drámák is születtek, mint például Fan Noli Izraelitë dhe Filistinë (’Izraeliták és filiszteusok’, 1907), Kristo Floqi Fe e kombsi (’Hit és hazafiság’, 1914) című művei. Ezzel párhuzamosan az 1900-as évek első éveiben nyíltak meg a nagyobb városokban azok a társulatok és körök, amelyek elindították az amatőr színházi mozgalmat. Ezek legjelentősebbjei az 1902. szeptember 8-án Vlorában megnyílt Labëria kör, a delvinai Bashkimi (’Egység’) kör 1909-től, az Ylli i Mëngjesit (’Hajnalcsillag’) társulat stb., amelyek Kristo Floqi, Foqion Postoli, és mások műveit vitték színpadra. Ezekben az amatőr színi társulatokban nevelődtek ki az albán színjátszás első nagy generációjának olyan tagjai, mint , , Zef Jubani, , , , , stb., akik a két világháború között Tirana, Shkodra, Korça és Vlora színpadain játszottak. Ugyancsak a 20. század elején tett szert óriási hírnévre és népszerűségre az Európa színpadain játszó, albán származású , akire bár az albánok rendkívül büszkék mint nemzeti színjátszásuk nagy alakjára, valójában soha nem állt albán színpadon, s csupán elenyésző időt töltött Albániában."
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albán_színházművészet?oldid=22644648&ns=0"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://dbpedia.org/ontology/wikiPageLength",6574
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albán_színházművészet"
"http://hu.dbpedia.org/resource/Albánia_színházművészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albán_színházművészet"
"http://hu.wikipedia.org/wiki/Albán_színházművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albán_színházművészet"
