"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/2000/01/rdf-schema#label","Született feleségek"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://dbpedia.org/ontology/wikiPageID",138999
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://dbpedia.org/ontology/wikiPageRevisionID",22959237
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/2004/02/skos/core#prefLabel","Született feleségek"
"http://hu.dbpedia.org/resource/Kategória:Született_feleségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Született_feleségek?oldid=22959237&ns=14"
"http://hu.dbpedia.org/resource/Lila_akác_köz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(harmadik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(hetedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(negyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(nyolcadik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Évadrejtélyek_a_Született_feleségekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
