"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faramir","http://www.w3.org/2000/01/rdf-schema#label","Faramir"
"http://hu.dbpedia.org/resource/Faramir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6z"
"http://hu.dbpedia.org/resource/Faramir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/wikiPageID",402128
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/wikiPageRevisionID",23137026
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Middle-earth_characters"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/cím","Gondor kapitánya, a Fehér Torony kapitánya, a Király Helytartója, Ithilia hercege, Emyn Arnen ura"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/kép","Faramir-tj01.JPG"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/képaláírás","Faramir"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/név","Faramir"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Rajkai_Zoltán"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_Wenham"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/birodalom","Gondor"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/született","hk. 2983"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/kultúra","Dúnadán"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura: A két torony, A király visszatér"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/meghalt","nk. 82"
"http://hu.dbpedia.org/resource/Faramir","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/abstract","Faramir herceg J. R. R. Tolkien A Gyűrűk Ura című trilógiájának egyik szereplője. Apja II. Denethor, Gondor helytartója, anyja a -i hercegnő. Testvére Boromir, aki a Gyűrű kíséretében a Gyűrű Szövetségének tagjaként vesztette életét. Felesége Éowyn rohani hercegnő. A Gyűrűháború után Gondor helytartója, és Emyn Arnen ura."
"http://hu.dbpedia.org/resource/Faramir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faramir?oldid=23137026&ns=0"
"http://hu.dbpedia.org/resource/Faramir","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Faramir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faramir"
"http://hu.wikipedia.org/wiki/Faramir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faramir"
