"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microtus","http://www.w3.org/2000/01/rdf-schema#label","Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2n7"
"http://hu.dbpedia.org/resource/Microtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Microtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Microtus","http://dbpedia.org/ontology/wikiPageID",745580
"http://hu.dbpedia.org/resource/Microtus","http://dbpedia.org/ontology/wikiPageRevisionID",22909665
"http://hu.dbpedia.org/resource/Microtus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000237"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/name","Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Luzitán_földipocok"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikicommonscat","Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/wikispecies","Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/genus","Microtus"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/genusAuthority","Schrank, 1798"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pocokformák"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/synonyms","*Agricola Blasius, 1857
*Ammomys Bonaparte, 1831
*Arbusticola Shidlovsky, 1919
*Arvalomys Chaline, 1974
*Aulacomys Rhoads, 1894
*Bicunedens Hodgson, 1863
*Campicola Schulze, 1890
*Campicoloma Strand, 1928
*Chilotus Baird, 1857
*Euarvicola Acloque, 1899
*Herpetomys Merriam, 1898
*Iberomys Chaline, 1972
*Isodelta Cope, 1871
*Meridiopitymys Chaline, 1974
*Micrurus Major, 1877
*Oecomicrotus Rabeder, 1981
*Orthriomys Merriam, 1898
*Pallasiinus Kretzoi, 1964
*Parapitymys Chaline, 1978
*Pinemys Lesson, 1836
*Psammomys Le Conte, 1830
*Steneocranius Trouessart, 1904
*Sumeriomys Argyropulo, 1933
*Suranomys Chaline, 1972
*Sylvicola Fatio, 1867
*Tetramerodon Rhoads, 1894
*Tibercola Koenigswald, Fejfar, & Tchernov, 1992
*Tyrrhenicola Major, 1905"
"http://hu.dbpedia.org/resource/Microtus","http://hu.dbpedia.org/property/tribus","Arvicolini"
"http://hu.dbpedia.org/resource/Microtus","http://dbpedia.org/ontology/abstract","A Microtus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Microtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microtus?oldid=22909665&ns=0"
"http://hu.dbpedia.org/resource/Microtus","http://dbpedia.org/ontology/wikiPageLength",7002
