"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg megyei 2. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1083137
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205819
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Szabolcs-Szatmár-Bereg megyei 2 EVK."
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Varga Katalin Nikoletta    ERP"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr.Vinnai Győző    FIDESZ-KDNP"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Cselószki Tamás    LMP"
