"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://www.w3.org/2000/01/rdf-schema#label","Érkisszőllős"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://dbpedia.org/ontology/wikiPageID",1658539
"http://hu.dbpedia.org/resource/Érkisszőllős","http://dbpedia.org/ontology/wikiPageRevisionID",21774738
"http://hu.dbpedia.org/resource/Érkisszőllős","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érszőllős"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érkisszőllős?oldid=21774738&ns=0"
"http://hu.dbpedia.org/resource/Érkisszőllős","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Érkisszőllős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érkisszőllős"
"http://hu.wikipedia.org/wiki/Érkisszőllős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érkisszőllős"
