"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Nuova_500","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Puch_500"
"http://hu.dbpedia.org/resource/Puch_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Puch_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Puch_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Puch_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puch_500","http://www.w3.org/2000/01/rdf-schema#label","Puch 500"
"http://hu.dbpedia.org/resource/Puch_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/wikiPageID",1707626
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/wikiPageRevisionID",23644029
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.van.at/flame/puch/index.htm"
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steyr-puch.at/"
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908231038/http:/www.datum.at/artikel/steirische-gaemse/"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/gyártó","Puch-Werke"
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/hossz",2970
"http://hu.dbpedia.org/resource/Puch_500","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
