"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groningen_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Groningen (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://dbpedia.org/ontology/wikiPageID",1160631
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",16215732
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Groningen (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Groningen_(tartomány)?oldid=16215732&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
