"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Nungesser","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Charles_Nungesser","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fwk3"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageID",307434
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",23544586
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionofvalor.com/"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029080848/http:/www.tioh.hqda.pentagon.mil/Awards/DSC1.html"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/uscode/10/3991.html"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/uscode/10/3742.html"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324110611/http:/www.homeofheroes.com/distinguishedservicecross/index.html"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/kép","Army distinguished service cross medal.jpg"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/kép","DistSvcCrossIni.PNG"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/név","Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/státusz","Jelenleg is odaítélik"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/típus","Érme"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1918
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/indoklás","Kiemelkedő bátorságért és élete kockáztatásáért egy ellenséges fegyveres összecsapás során."
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Medal_of_Honor"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Haditengerészet: Navy Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Légierő: Air Force Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Hadsereg: Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","Distinguished Service Medal sorozat: Defense, Army, Navy, Air Force, Coast Guard"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/aláírás","A jelenlegi Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/aláírás","Az eredeti Distinguished Service Cross előlapja"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/képAlul","DistSvcCrossRev.PNG"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/képaláírásAlul","A jelenlegi kitüntetés hátlapja"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/abstract","A Distinguished Service Cross (DSC) az amerikai hadsereg második legmagasabb rangú kitüntetése, amelyet egy ellenséges harci cselekmény során tanúsított kiemelkedő hősiességért és a kitüntetett életének kockáztatásáért ítélnek oda. A Distinguised Service Cross olyan kiemelkedő hőstettet jutalmaz, amelyet más kitüntetéssel már nem lehet jutalmazni, de amely nem felel meg a Medal of Honor feltételeinek. A Distinguished Service Cross haditengerészeti megfelelője a Navy Cross, légierős megfelelője pedig az Air Force Cross. A Distinguished Service Crosst az első világháború során adták át először. A világháború előtti hőstettek közül számosat visszamenőleges hatállyal szintén DSC-vel tüntettek ki. Számos -tel kitüntetett katonának adtak DSC-t, mivel a Medal of Honoron kívül akkor csak ez az egy kitüntetés létezett. Más kitüntetetteket a Fülöp-szigeteki hadjáratban, a mexikói határháborúban illetve a Boxer-lázadásban betöltött szerepükért jutalmaztak. Ezt a kitüntetést nem célszerű összetéveszteni a , amelyet magas rangú katonai és politikai vezetők kapnak az amerikai kormány kiemelkedő szolgálatáért."
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Distinguished_Service_Cross?oldid=23544586&ns=0"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://dbpedia.org/ontology/wikiPageLength",13768
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Eddie_Rickenbacker","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Eddie_Rickenbacker","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Medal_of_Honor","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross_(USA)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://hu.wikipedia.org/wiki/Distinguished_Service_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
