"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Patayi_csata","http://www.w3.org/2000/01/rdf-schema#label","Patayi csata"
"http://hu.dbpedia.org/resource/Patayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Patayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Patayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1429"
"http://hu.dbpedia.org/resource/Patayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Patayi_csata","http://dbpedia.org/ontology/wikiPageID",1628567
"http://hu.dbpedia.org/resource/Patayi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23679420
"http://hu.dbpedia.org/resource/Patayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hundredyearswart00sewa%7Ctitle=The"
"http://hu.dbpedia.org/resource/Patayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeanne-darc.info/battles-of-jeanne-darc/the-battle-of-patay-1429/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Patayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeanne-darc.info/battles-of-jeanne-darc/the-battle-of-patay-1429/"
"http://hu.dbpedia.org/resource/Patayi_csata","http://xmlns.com/foaf/0.1/name","Patayi csata"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/accessdate",2019-03-26
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/accessdate",2019-04-28
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/author","Desmond Seward"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/date",20190428153829
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Patay_(Loiret)"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Patayi_csata","http://hu.dbpedia.org/property/hosszúság","E"
