"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://www.w3.org/2000/01/rdf-schema#label","Orcinus citoniensis"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orcinus"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://dbpedia.org/ontology/wikiPageID",1517366
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://dbpedia.org/ontology/wikiPageRevisionID",23119793
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=36787"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/name","Orcinus citoniensis"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/imageCaption","A megtalált maradvány alapján rekonstruált állat; egy bolognai múzeumban"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikicommonscat","Orcinus citoniensis"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/wikispecies","Orcinus citoniensis"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/binomial","Orcinus citoniensis"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/binomialAuthority","Capellini, 1883"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - kora pleisztocén,"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kardszárnyú_delfinek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1860"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
