"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barovka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Brezarić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Brlenić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Bukovica_Prekriška","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Careva_Draga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Dol_(Krašić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Donje_Prekrižje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Gornje_Prekrižje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Hrženik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Hutin","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Jezerine","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Konjarić_Vrh","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Kostel_Pribićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/2000/01/rdf-schema#label","Krašić"
"http://hu.dbpedia.org/resource/Krašić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lpc9"
"http://hu.dbpedia.org/resource/Krašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageID",901758
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageRevisionID",23371768
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzzz.hr/hr/mjesta/krasic/povijest-kraja/"
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416030236/http:/os-alojzije-stepinac-krasic.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageExternalLink","http://krasic.com/"
"http://hu.dbpedia.org/resource/Krašić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.si/stream/URN:NBN:SI:DOC-GI8GEXIG/8771abdc-27e1-4c92-b0af-9de11fc482bc/PDF"
"http://hu.dbpedia.org/resource/Krašić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krašić","http://xmlns.com/foaf/0.1/name","Krašić"
