"subject","predicate","object"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://www.w3.org/2000/01/rdf-schema#label","UEFA Ifjúsági Liga"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5n94"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageID",1147561
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",22983368
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefayouthleague/index.html"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefayouthleague/"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/honlap","http://www.uefa.com/uefayouthleague/"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/kép","UYL 2015 Logo.png"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/képaláírás","A torna logója"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/ország","Nemzetközi"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/címvédő","Real Madrid"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/egyébCím","UEFA Youth League"
"http://hu.dbpedia.org/resource/UEFA_Ifjúsági_Liga","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Labdarúgó-szövetség"
