"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumgarten_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Gülch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kont_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kukorelli_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Köntös_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Polgár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Vadas_Kiss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Winkler_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/2000/01/rdf-schema#label","Tétiek"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://dbpedia.org/ontology/wikiPageID",751396
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://dbpedia.org/ontology/wikiPageRevisionID",19417059
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tét"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/2004/02/skos/core#prefLabel","Tétiek"
"http://hu.dbpedia.org/resource/Kategória:Tétiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tétiek?oldid=19417059&ns=14"
