"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://www.w3.org/2000/01/rdf-schema#label","Kvaterner ammóniumvegyület"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wr8q"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://dbpedia.org/ontology/wikiPageID",172933
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://dbpedia.org/ontology/wikiPageRevisionID",22130049
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928160216/http:/www.drinfo.eszcsm.hu/drinfo/pid/0/pkMedicineApplication/oid/0/Gyogyszer.cec30572284_0100000018875;jsessionid=FF628F7B764DCAFE602349AED1A1A651"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://dbpedia.org/ontology/abstract","A kvaterner ammóniumvegyületek mikroorganizmusok elleni fertőtlenítő hatású anyagok, valamint gombaölő tulajdonságúak. Antimikrobás hatásukat a mikroorga­niz­musok enzimreakcióinak bénításával, a sejtmembrán áteresztőképességének (permeabilitásának) meg­változtatásával (így megakadályozva annak tápanyagfelvételét), valamint az élesztőgombák légzési enzimjeinek blokkolásával fejtik ki. Ezen csoportba tartozik például a és a ."
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvaterner_ammóniumvegyület?oldid=22130049&ns=0"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvaterner_ammóniumvegyület"
"http://hu.dbpedia.org/resource/Kvaterner_ammónium-vegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület"
"http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület"
"http://hu.dbpedia.org/resource/Quaterner_ammónium_vegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület"
"http://hu.wikipedia.org/wiki/Kvaterner_ammóniumvegyület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvaterner_ammóniumvegyület"
