"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női rúdugrás a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_az_atlétikában"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1484585
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21046002
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Katerína_Sztefanídi"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Robeilys_Peinado"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Yarisley_Silva"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 6."
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 4."
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","Női rúdugrás"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Sandi_Morris"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(London)"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","GRE"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronzNemzet","VEN"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","USA"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény",4.91
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz2Nemzet","CUB"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","A 2017-es atlétikai világbajnokságon a női rúdugrást augusztus 4. és 6. között rendezték meg a ."
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon?oldid=21046002&ns=0"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",9093
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_rúdugrás_a_2017-es_atlétikai_világbajnokságon"
