"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomás_Reñones"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://www.w3.org/2000/01/rdf-schema#label","Tomás Reñones"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/wikiPageID",1761616
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/wikiPageRevisionID",23698039
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j2552.html"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21152"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/tomas-2/nationalspieler"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/név","Tomás Reñones"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/teljesNév","Pedro Tomás Reñones Crego"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/klub","UD San Pedro"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Tomás_Reñones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Marbella"
