"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Szobeknaht (háznagy)"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1635784
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22217773
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://dbpedia.org/ontology/abstract","Szobeknaht ókori egyiptomi hivatalnok volt, valószínűleg I. Amenemhat uralkodása alatt. Egy, a sírjából származó domborműves kőtömbről ismert , közeléből. Stilisztikai alapon pár másik kőtömböt is azonosítottak ebből a sírból származóként, de ezeken Szobeknaht neve nem szerepel. A sírt mindeddig nem sikerült teljes bizonyossággal megtalálni. Egy szobra is ismert Thébában, ezen jelentős címeket visel: „a nemesség tagja”, „tettekben az első”, „királyi pecsétőr” és „egyetlen barát”. Mivel I. Amenemhat uralkodásának utolsó évtizedében már Hór volt a háznagy, Szobeknaht ez előtt az idő előtt tölthette be hivatalát."
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobeknaht_(háznagy)?oldid=22217773&ns=0"
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobeknaht_(háznagy)"
"http://hu.dbpedia.org/resource/Szobeknaht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)"
"http://hu.wikipedia.org/wiki/Szobeknaht_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobeknaht_(háznagy)"
