"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Miok","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kandahár"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/2000/01/rdf-schema#label","Kandahár"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dj2"
"http://hu.dbpedia.org/resource/Kandahár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Kandahár","http://dbpedia.org/ontology/wikiPageID",1088900
"http://hu.dbpedia.org/resource/Kandahár","http://dbpedia.org/ontology/wikiPageRevisionID",21758106
"http://hu.dbpedia.org/resource/Kandahár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kandahár","http://xmlns.com/foaf/0.1/name","Kandahár"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/hosszúságiFok",65
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/kép","Aerial view of a section of Kandahar in 2013.jpg"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/név","Kandahár"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/ország","Afganisztán"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/helyiNév","کوېټه"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1000
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/közigazgatás","Kandahár"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Kandahár","http://hu.dbpedia.org/property/népességElővárosokkal",491000
"http://hu.dbpedia.org/resource/Kandahár","http://dbpedia.org/ontology/abstract","Kandahár (pastu nyelven: کندهار) város Afganisztánban, Kandahár tartomány székhelye és az ország 2. legnagyobb városa. Lakossága 491 000 fő volt 2012-ben. A város 1000 méter magasságban fekszik az Arghandab folyó közelében."
"http://hu.dbpedia.org/resource/Kandahár","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Kandahár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandahár?oldid=21758106&ns=0"
"http://hu.dbpedia.org/resource/Kandahár","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Kandahár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandahár"
"http://hu.dbpedia.org/resource/Kandahar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kandahár"
"http://hu.wikipedia.org/wiki/Kandahár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandahár"
