"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://www.w3.org/2000/01/rdf-schema#label","Ágas tapló"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageID",1553986
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23379334
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalmushrooms.net/grifola-frondosa-maitake/"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/topics/agricultural-and-biological-sciences/grifola-frondosa"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/grifola_frondosa.html"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/grifola-frondosa.php"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/name","Ágas tapló"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/név","Az ágas tapló"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/familia","Meripilaceae"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikicommonscat","Grifola frondosa"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/wikispecies","Grifola frondosa"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/binomial","Grifola frondosa"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/binomialAuthority","Gray"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/genus","Grifola"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/kalap","excentrikus"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/életmód","parazita"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/abstract","Az ágas tapló vagy bokrosgomba (Grifola frondosa) a Meripilaceae családba tartozó, lombos fák tövén élő, ehető taplógombafaj."
"http://hu.dbpedia.org/resource/Ágas_tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágas_tapló?oldid=23379334&ns=0"
"http://hu.dbpedia.org/resource/Ágas_tapló","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Ágas_tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágas_tapló"
"http://hu.dbpedia.org/resource/Bokrosgomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágas_tapló"
"http://hu.dbpedia.org/resource/Grifola_frondosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágas_tapló"
"http://hu.wikipedia.org/wiki/Ágas_tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágas_tapló"
