"subject","predicate","object"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Még_mindig_tudom,_mit_tettél_tavaly_nyáron","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/2000/01/rdf-schema#label","Örökké tudom, mit tettél tavaly nyáron"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxmws"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://dbpedia.org/ontology/wikiPageID",496372
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://dbpedia.org/ontology/wikiPageRevisionID",23443116
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudom,_mit_tettél_tavaly_nyáron"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Örökké_tudom,_mit_tettél_tavaly_nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
