"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liopleurodon","http://www.w3.org/2000/01/rdf-schema#label","Liopleurodon"
"http://hu.dbpedia.org/resource/Liopleurodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qk4f"
"http://hu.dbpedia.org/resource/Liopleurodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Liopleurodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Liopleurodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Liopleurodon","http://dbpedia.org/ontology/wikiPageID",281134
"http://hu.dbpedia.org/resource/Liopleurodon","http://dbpedia.org/ontology/wikiPageRevisionID",22043644
"http://hu.dbpedia.org/resource/Liopleurodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141115104905/http:/plesiosauria.com/liopleurodon.php"
"http://hu.dbpedia.org/resource/Liopleurodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011174114/http:/scienceblogs.com/tetrapodzoology/2007/12/cumnor_monster_mandible.php%23more"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/name","Liopleurodon"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/imageCaption","Liopleurodon ferox"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
