"subject","predicate","object"
"http://hu.dbpedia.org/resource/19-es_körzet","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/19-es_körzet","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/2000/01/rdf-schema#label","AXN"
"http://hu.dbpedia.org/resource/AXN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qj2"
"http://hu.dbpedia.org/resource/AXN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/AXN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageID",194647
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageRevisionID",23886742
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190919223032/https:/www.facebook.com/AXN.Magyarorszag/"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","http://axn.hu/blog"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191012040550/https:/www.axn.com/"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430162817/http:/www.axn.hu/"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180308072632/https:/axn.lap.hu/"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/indulásDátuma",1997
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/indulásDátuma",2003
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/szlogen","A piros mi vagyunk."
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/szlogen","Nem véletlenül piros."
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/szlogen","A hősök otthona."
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/székhely",1117
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/url","http://axn.hu/blog"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/vételiTerület","80.4"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/web","axn.hu"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslCsat",61
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslCsat",9
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/logofájl","AXN logo .svg"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/nézettség","1.38"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/nézettségDátuma",2018
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társcsatornák","Sony Max"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társcsatornák","Viasat 3"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társcsatornák",""
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társcsatornák","Sony Movie Channel"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/társcsatornák","Viasat 6"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/NET-TV"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/Hello_Digital"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",11
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",38
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",41
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat","SD: 959. HD: 61"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",52
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",53
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",54
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelCsat",60
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Parisat"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/CellKábel"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Kábelsat-2000"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Tarr_Kft."
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satCsat","SD: 61. HD: 959"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satCsat",48
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satCsat",49
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/abstract","Az AXN a Sony Pictures Entertainment televíziós csatornája. Hollywoodi, európai és nemzetközi műsorokat sugároz. A kábelszolgáltatói díjakból és hirdetési bevételekből fenntartott csatorna helyi nyelvű műsorokat sugároz napi 24 órában. Magyarországon 2003. október 17-én kezdte meg működését, viszont már 1997. június 22-én elindult.[forrás?] A csatorna magyar változatában 2009-ig az HBO Central Europe (2012 óta HBO Europe) is tulajdonos volt. 2015. február 11-én a Sony Pictures Television International megegyezett a Modern Times Grouppal a magyarországi Viasat 3 és Viasat 6 csatornák, illetve a catch-up szolgáltatás megvásárlásáról, hogy tovább bővítse magyarországi portfólióját, mely akkoriban az AXN, AXN White és AXN Black lineáris csatornákat, valamint az AXN Now és AXN Player digitális szolgáltatásokat tartalmazta. 2016. március 17-én a csatorna új logót és arculatot kapott. A csatorna reklámidejét az Atmedia értékesítette, jelenleg az R-time értékesíti újra. Magyarországon a csatorna hangja Welker Gábor, az Aktív Rádió állomáshangja. 2019. október 13-án Nagy-Britanniából az esetleg bekövetkező brexit miatt átköltözött Spanyolországba és azóta a rombuszszerű besorolást használja (+12, +16, +18 hangjelzéssel)."
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/numberOfVisitors",1
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/slogan","Nem véletlenül piros. (2013-2016)"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/slogan","A hősök otthona. (2020-)"
"http://hu.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/slogan","A piros mi vagyunk. (2016-2019)"
