"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/2000/01/rdf-schema#label","MLBPA Baseball"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EA_Sports-játékok"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/wikiPageID",1637945
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",22098180
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://xmlns.com/foaf/0.1/name","MLBPA Baseball"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/fejlesztő","Visual Concepts"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/fejlesztő","High Score Productions"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/fejlesztő","Beam Software"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/kiadásiDátum","Super NES'Sega Genesis'Game Gear"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/név","MLBPA Baseball"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Gear"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/producer","Randy Delucchi"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://hu.dbpedia.org/property/tervező","Michael Kosaka, Happy Keller, Scott Orr"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/abstract","Az MLBPA Baseball , melyet a High Score Productions fejlesztett és az jelentetett meg , Sega Genesis és Super Nintendo Entertainment System platformokra. A játék Game Gear-kiadásának fejlesztésében a , míg a Super Nintendo Entertainment System-verzióban a Visual Concepts is közreműködött. A Super Nintendo Entertainment System-kiadása Japánban is megjelent, Fighting Baseball címmel. A játék borítóján Oakland Athletics-kettesvédő és Boston Red Sox-jobbkülső szerepel."
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Orr"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Gear"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Visual_Concepts"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Krome_Studios_Melbourne"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_videójáték"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MLBPA_Baseball?oldid=22098180&ns=0"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://dbpedia.org/ontology/wikiPageLength",5729
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MLBPA_Baseball"
"http://hu.wikipedia.org/wiki/MLBPA_Baseball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MLBPA_Baseball"
