"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://dbpedia.org/ontology/runtime",4511.0
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://dbpedia.org/ontology/title","War for the Planet of the Apes"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Bomback"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború__War_for_the_Planet_of_the_Apes__1","http://dbpedia.org/ontology/Work/runtime","75.18333333333334"
