"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonatán","http://www.w3.org/2000/01/rdf-schema#label","Jonatán"
"http://hu.dbpedia.org/resource/Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jonatán","http://dbpedia.org/ontology/wikiPageID",24757
"http://hu.dbpedia.org/resource/Jonatán","http://dbpedia.org/ontology/wikiPageRevisionID",23567297
"http://hu.dbpedia.org/resource/Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jonatán","http://dbpedia.org/ontology/abstract","A Jonatán héber eredetű férfinév, jelentése: Jahve adta."
"http://hu.dbpedia.org/resource/Jonatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonatán?oldid=23567297&ns=0"
"http://hu.dbpedia.org/resource/Jonatán","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Jonatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonatán"
"http://hu.wikipedia.org/wiki/Jonatán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonatán"
