"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/2000/01/rdf-schema#label","Campoo de Enmedio"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsbj9"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_települései"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://dbpedia.org/ontology/wikiPageID",1236117
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://dbpedia.org/ontology/wikiPageRevisionID",16857607
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://hu.dbpedia.org/property/autonómKözösség","Kantábria"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://dbpedia.org/ontology/abstract","Campoo de Enmedio település Spanyolországban, Kantábria autonóm közösségben. Campoo de Enmedio Hermandad de Campoo de Suso, Santiurde de Reinosa, Campoo de Yuso, Las Rozas de Valdearroyo, Valdeprado del Río, Valdeolea és Reinosa községekkel határos. Lakosainak száma 3696 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campoo_de_Enmedio?oldid=16857607&ns=0"
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Campoo_de_Enmedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campoo_de_Enmedio"
"http://hu.wikipedia.org/wiki/Campoo_de_Enmedio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campoo_de_Enmedio"
