"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Havasi_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Here_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://www.w3.org/2000/01/rdf-schema#label","Herék"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://dbpedia.org/ontology/wikiPageID",901627
"http://hu.dbpedia.org/resource/Kategória:Herék","http://dbpedia.org/ontology/wikiPageRevisionID",13406881
"http://hu.dbpedia.org/resource/Kategória:Herék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://www.w3.org/2004/02/skos/core#prefLabel","Herék"
"http://hu.dbpedia.org/resource/Kategória:Herék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herék?oldid=13406881&ns=14"
"http://hu.dbpedia.org/resource/Négylevelű_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Tarlóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
