"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Victoria"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0dh"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_mexikói_személyek"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://dbpedia.org/ontology/wikiPageID",1061824
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",23689061
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://xmlns.com/foaf/0.1/name","Guadalupe Victoria"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/előd","ideiglenes kormány"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/halálozásiDátum",1843
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perote_(Mexikó,_város)"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://hu.dbpedia.org/property/házastárs","María Antonieta Bretón y Velázquez"
